Overall Pos,Overall Time,Bib,Name,Surname,Gender,Category,Club,Team,Status,Gender Pos,Category Pos,Avg Speed
1,00:17:11,3,Isaac,Ayres,Male,Under 40 Male,Carmarthen and district Harriers,,Finished,1,1,"3'26""/km"
2,00:17:17,5,Ifan,Bowen,Male,9-10-11 Male,Carmarthen Harriers,,Finished,2,1,"3'27""/km"
3,00:17:20,122,Guto,Morgan,Male,Under 40 Male,,Actif South Team,Finished,3,2,"3'28""/km"
4,00:17:26,228,Jack,Tremlett,Male,40-49 Male,Carmarthen Harriers,,Finished,4,1,"3'29""/km"
5,00:17:36,209,Jake,Lynock,Male,9-10-11 Male,Carmarthen Harriers,,Finished,5,2,"3'31""/km"
6,00:18:02,192,Steffan,Davies,Male,9-10-11 Male,Carmarthen Harriers,,Finished,6,3,"3'36""/km"
7,00:18:12,105,Matt,Yelland,Male,40-49 Male,Clwb Run Wales,,Finished,7,2,"3'38""/km"
8,00:18:30,22,Gareth Wyn,Evans,Male,Under 40 Male,Top Step Triathlon,,Finished,8,3,"3'42""/km"
9,00:18:31,40,Sioned,Howells,Female,Female Under 35,Swansea Harriers,,Finished,1,1,"3'42""/km"
10,00:18:39,97,Dafydd,Walters,Male,Under 40 Male,Carmarthen Triathlon Club,,Finished,9,4,"3'43""/km"
11,00:18:45,42,Ben,Hutchison,Male,Under 40 Male,TROTS,,Finished,10,5,"3'45""/km"
12,00:18:46,7,Steffan,Bridger,Male,9-10-11 Male,Carmarthen Harriers,,Finished,11,4,"3'45""/km"
13,00:18:55,180,Alec,Williams,Male,50-59 Male,Pembrokeshire Harriers,,Finished,12,1,"3'47""/km"
14,00:19:05,61,Wayne,Lewis,Male,40-49 Male,,,Finished,13,3,"3'49""/km"
15,00:19:10,181,Stephan,Williams,Male,50-59 Male,,,Finished,14,2,"3'50""/km"
16,00:19:56,218,Osian,Williams,Male,Under 40 Male,Top Step Triathlon,,Finished,15,6,"3'59""/km"
17,00:20:03,182,Luke,Evans,Male,Under 40 Male,TROT,,Finished,16,7,"4'00""/km"
18,00:20:17,222,Sion Morgan,Jones,Male,Under 40 Male,,,Finished,17,8,"4'03""/km"
19,00:20:26,191,Huw,Davies,Male,50-59 Male,Carmarthen Harriers,,Finished,18,3,"4'05""/km"
20,00:20:26,206,Llinos,Jones,Female,Female 35-44,Swansea Harriers,,Finished,2,1,"4'05""/km"
21,00:20:42,175,Ben,Grice,Male,40-49 Male,,,Finished,19,4,"4'08""/km"
22,00:20:52,254,Simon,Scurrell,Male,40-49 Male,TROT,,Finished,20,5,"4'10""/km"
23,00:20:53,6,Dafydd,Bowen,Male,40-49 Male,Carmarthen Harriers,,Finished,21,6,"4'10""/km"
24,00:21:00,71,Peter,Osborne,Male,60+ Male,Llanelli A C,,Finished,22,1,"4'12""/km"
25,00:21:07,195,Robert,Rees,Male,Under 40 Male,Carmarthen Triathlon Club,,Finished,23,9,"4'13""/km"
26,00:21:07,203,Aron,Jones,Male,Under 40 Male,3M's Gorseionon Road Runners,,Finished,24,10,"4'13""/km"
27,00:21:08,207,Philip,Pearce,Male,40-49 Male,,,Finished,25,7,"4'13""/km"
28,00:21:12,219,Cameron,Davies,Male,Under 40 Male,,,Finished,26,11,"4'14""/km"
29,00:21:27,214,Dewi,Snelson,Male,Under 40 Male,TROT,,Finished,27,12,"4'17""/km"
30,00:21:36,160,Naomi,James,Female,Female Under 35,,Race Against Poverty Team 3,Finished,3,2,"4'19""/km"
31,00:21:56,177,Rachel,Alliock,Female,Female 45-54,,,Finished,4,1,"4'23""/km"
32,00:21:58,16,Martin,Davies,Male,40-49 Male,,,Finished,28,8,"4'23""/km"
33,00:21:59,96,Nick,Venables,Male,40-49 Male,Llanelli athletic,,Finished,29,9,"4'23""/km"
34,00:22:04,178,Lindy,Eynon,Female,Female 55+,TROT,,Finished,5,1,"4'24""/km"
35,00:22:22,210,Mary,Anthony,Female,Female 55+,TROT,,Finished,6,2,"4'28""/km"
36,00:22:26,30,Hannah,Golding,Female,Female 45-54,,,Finished,7,2,"4'29""/km"
37,00:22:28,102,Mark,Williams,Male,50-59 Male,Amman. Alley Harriers,,Finished,30,4,"4'29""/km"
38,00:22:29,103,Carys,Wood,Female,9-10-11 Female,Carmarthen harriers,,Finished,8,1,"4'29""/km"
39,00:22:30,18,Robert,De Schoolmeester,Male,50-59 Male,,,Finished,31,5,"4'30""/km"
40,00:22:32,172,Chris,Bowen,Male,50-59 Male,,,Finished,32,6,"4'30""/km"
41,00:22:45,193,Jay,Griffiths,Male,Under 40 Male,,,Finished,33,13,"4'33""/km"
42,00:22:47,52,Aled,Jones,Male,Under 40 Male,Amman Valley Harriers,,Finished,34,14,"4'33""/km"
43,00:22:47,43,Owen,Hyner,Male,Under 40 Male,Clwb Triathlon Caerfyrddin,,Finished,35,15,"4'33""/km"
44,00:22:51,107,Carl,Daniels,Male,40-49 Male,,Actif East Team,Finished,36,10,"4'34""/km"
45,00:22:51,77,Steven,Rees-smith,Male,Under 40 Male,Amman Valley Harriers,,Finished,37,16,"4'34""/km"
46,00:22:54,223,Aron,Hedd,Male,9-10-11 Male,,,Finished,38,5,"4'34""/km"
47,00:22:55,179,Sion,Rees,Male,40-49 Male,Carmarthen Tri club,,Finished,39,11,"4'35""/km"
48,00:22:55,127,Peter,Byrd,Male,Under 40 Male,,Actif West Team,Finished,40,17,"4'35""/km"
49,00:22:58,110,Andrew,Lloyd,Male,Under 40 Male,,Actif East Team,Finished,41,18,"4'35""/km"
50,00:22:59,131,Lora,Griffiths,Female,Female Under 35,,Actif West Team,Finished,9,3,"4'35""/km"
51,00:23:00,69,Donna,Morgan,Female,Female 45-54,Amman Valley Harriers,,Finished,10,3,"4'36""/km"
52,00:23:03,45,Andrea,James,Female,Female 45-54,,,Finished,11,4,"4'36""/km"
53,00:23:05,70,Martha G,Morgan,Female,9-10-11 Female,Carmarthen Harriers,,Finished,12,2,"4'37""/km"
54,00:23:05,166,Megan,Thomas,Female,9-10-11 Female,Ysgol Bro Myrddin,,Finished,13,3,"4'37""/km"
55,00:23:09,62,Geraint,Lloyd,Male,50-59 Male,,,Finished,42,7,"4'37""/km"
56,00:23:11,189,Clara,Davies,Female,Female 35-44,Amman Valley Harriers,,Finished,14,2,"4'38""/km"
57,00:23:13,74,Joshua,Palmer,Male,9-10-11 Male,Carmarthen Harriers,,Finished,43,6,"4'38""/km"
58,00:23:14,27,Wayne,Fowler,Male,40-49 Male,Amman Valley Harriers,,Finished,44,12,"4'38""/km"
59,00:23:15,253,Paul,Oughton,Male,60+ Male,,,Finished,45,2,"4'39""/km"
60,00:23:17,48,Kevin,Jenkins,Male,60+ Male,TROT,,Finished,46,3,"4'39""/km"
61,00:23:18,23,Carwyn,Evans,Male,Under 40 Male,,,Finished,47,19,"4'39""/km"
62,00:23:18,198,Rhys,Lloyd,Male,Under 40 Male,,,Finished,48,20,"4'39""/km"
63,00:23:21,120,Ashley,Lewis,Male,Under 40 Male,,Actif South Team,Finished,49,21,"4'40""/km"
64,00:23:23,251,L,Maxepel,Male,50-59 Male,,,Finished,50,8,"4'40""/km"
65,00:23:23,161,Rachel,James,Female,Female Under 35,,Race Against Poverty Team 3,Finished,15,4,"4'40""/km"
66,00:23:25,156,Karen,Brown,Female,Female 35-44,,Race Against Poverty Team 3,Finished,16,3,"4'41""/km"
67,00:23:27,109,Matthew,Ladd,Male,40-49 Male,,Actif East Team,Finished,51,13,"4'41""/km"
68,00:23:31,129,Meirion,Evans,Male,40-49 Male,,Actif West Team,Finished,52,14,"4'42""/km"
69,00:23:34,121,Hayley,Lewis-howell,Female,Female Under 35,,Actif South Team,Finished,17,5,"4'42""/km"
70,00:23:59,202,Suzanne,Lewis,Female,Female 35-44,,,Finished,18,4,"4'47""/km"
71,00:23:59,158,Jesse,Clark,Male,Under 40 Male,,Race Against Poverty Team 3,Finished,53,22,"4'47""/km"
72,00:24:18,176,Emma,Jones,Female,Female 45-54,TROT,,Finished,19,5,"4'51""/km"
73,00:24:25,86,Jenny,Tanner,Female,Female 35-44,,,Finished,20,5,"4'53""/km"
74,00:24:28,159,Alison (team Lead),James,Female,Female 55+,,Race Against Poverty Team 3,Finished,21,3,"4'53""/km"
75,00:24:32,93,Osian,Thomas,Male,9-10-11 Male,,,Finished,54,7,"4'54""/km"
76,00:24:33,142,Wyn,Griffiths,Male,50-59 Male,,Race Against Poverty Team 1,Finished,55,9,"4'54""/km"
77,00:24:35,153,Jacob,Howells,Male,9-10-11 Male,,Race Against Poverty Team 2,Finished,56,8,"4'55""/km"
78,00:24:38,151,Matthew,Clarke,Male,Under 40 Male,,Race Against Poverty Team 2,Finished,57,23,"4'55""/km"
79,00:24:40,106,Lyn,Broderick,Male,Under 40 Male,,Actif East Team,Finished,58,24,"4'56""/km"
80,00:24:43,9,Ria,Burton,Female,Female 35-44,Amman Valley Harriers,,Finished,22,6,"4'56""/km"
81,00:24:57,29,Olivia,Glave,Female,Female Under 35,,,Finished,23,6,"4'59""/km"
82,00:25:03,14,Jim,Cornock,Male,50-59 Male,Carmarthen Tri club,,Finished,59,10,"5'00""/km"
83,00:25:12,205,Dave,Holland,Male,60+ Male,Lets Run Carmarthen,,Finished,60,4,"5'02""/km"
84,00:25:12,84,Robert,Smith,Male,60+ Male,Pembrokeshire Harriers,,Finished,61,5,"5'02""/km"
85,00:25:17,72,Liam,O'sullivan,Male,Under 40 Male,Amman Valley Harriers,,Finished,62,25,"5'03""/km"
86,00:25:23,167,Andrew,Jones,Male,40-49 Male,Presicion Coaching,,Finished,63,15,"5'04""/km"
87,00:25:25,139,Nia,Davies,Female,Female 35-44,,Race Against Poverty Team 1,Finished,24,7,"5'05""/km"
88,00:25:28,190,Cerys,Powell,Female,Female Under 35,Rhedwyr Emlyn,,Finished,25,7,"5'05""/km"
89,00:25:29,136,Josh,Brewer,Male,Under 40 Male,,Race Against Poverty Team 1,Finished,64,26,"5'05""/km"
90,00:25:33,37,Kerry,Halpin,Female,Female Under 35,,,Finished,26,8,"5'06""/km"
91,00:25:35,24,Rhydian,Evans,Male,Under 40 Male,,,Finished,65,27,"5'07""/km"
92,00:25:41,59,Mark,Lee,Male,60+ Male,TROTS,,Finished,66,6,"5'08""/km"
93,00:25:41,168,Chris,Shaw,Male,40-49 Male,,,Finished,67,16,"5'08""/km"
94,00:25:42,91,Iwan,Thomas,Male,40-49 Male,,,Finished,68,17,"5'08""/km"
95,00:25:45,117,Luke,Duggings,Male,,,Actif South Team,Finished,69,,"5'09""/km"
96,00:25:46,149,Bridget,Brower,Female,Female 55+,,Race Against Poverty Team 2,Finished,27,4,"5'09""/km"
97,00:25:48,101,Rhian,Williams,Female,Female 35-44,Carmarthen Triathlon Club,,Finished,28,8,"5'09""/km"
98,00:25:48,98,David John,Walters,Male,60+ Male,carmarthen triathlon club,,Finished,70,7,"5'09""/km"
99,00:25:55,92,Nicola,Thomas,Female,Female 45-54,Amman Valley Harriers,,Finished,29,6,"5'11""/km"
100,00:26:03,196,Michelle,Spencer,Female,Female 45-54,Amman Valley Harriers,,Finished,30,7,"5'12""/km"
101,00:26:28,132,Ian,Jones,Male,40-49 Male,,Actif West Team,Finished,71,18,"5'17""/km"
102,00:26:31,53,Martin,Jones,Male,40-49 Male,Carmarthen triathlon club,,Finished,72,19,"5'18""/km"
103,00:26:35,78,Janette,Reynolds,Female,Female 35-44,Trots,,Finished,31,9,"5'19""/km"
104,00:26:38,95,David,Turner,Male,50-59 Male,,,Finished,73,11,"5'19""/km"
105,00:26:39,137,Adam,Coates,Male,Under 40 Male,,Race Against Poverty Team 1,Finished,74,28,"5'19""/km"
106,00:26:40,28,Glyn,Gainard,Male,Under 40 Male,Team Bertie,,Finished,75,29,"5'20""/km"
107,00:26:40,51,Rhys,Jones,Male,Under 40 Male,Pembrokeshire Harriers,,Finished,76,30,"5'20""/km"
108,00:26:41,199,Jamie,Wiggins,Male,Under 40 Male,,,Finished,77,31,"5'20""/km"
109,00:26:45,108,Sian (team Lead),Evans,Female,Female 35-44,,Actif East Team,Finished,32,10,"5'21""/km"
110,00:26:48,213,Tom,Bloomfields,Male,40-49 Male,,,Finished,78,20,"5'21""/km"
111,00:26:51,140,Charlie,Evans,Male,Under 40 Male,,Race Against Poverty Team 1,Finished,79,32,"5'22""/km"
112,00:26:58,20,Paul,Din,Male,60+ Male,,,Finished,80,8,"5'23""/km"
113,00:27:02,144,Tinashe,Kaseke,Male,Under 40 Male,,Race Against Poverty Team 1,Finished,81,33,"5'24""/km"
114,00:27:05,186,Catherine,Lee,Female,Female 55+,TROT,,Finished,33,5,"5'25""/km"
115,00:27:05,10,Jamie,Chapman,Male,Under 40 Male,,,Finished,82,34,"5'25""/km"
116,00:27:08,25,Kairi,Falkenberg,Female,Female 35-44,,,Finished,34,11,"5'25""/km"
117,00:27:13,89,Mark,Terry,Male,60+ Male,Amman valley harriers,,Finished,83,9,"5'26""/km"
118,00:27:21,104,Caroline,Wright,Female,Female Under 35,Amman valley harriers,,Finished,35,9,"5'28""/km"
119,00:27:40,13,Michael,Collins,Male,50-59 Male,,,Finished,84,12,"5'32""/km"
120,00:27:40,60,Elen,Lewis,Female,Female Under 35,,,Finished,36,10,"5'32""/km"
121,00:27:41,46,Ceri,Jenkins,Female,Female Under 35,Trots,,Finished,37,11,"5'32""/km"
122,00:27:43,4,Mark,Bleasdale,Male,50-59 Male,Amman Valley Harriers,,Finished,85,13,"5'32""/km"
123,00:27:55,63,Delyth,Mathias,Female,Female Under 35,,,Finished,38,12,"5'35""/km"
124,00:27:56,208,Nicola,Parry,Male,Under 40 Male,Amman Valley Harriers,,Finished,86,35,"5'35""/km"
125,00:28:03,216,Keith,Powell,Male,60+ Male,TROT,,Finished,87,10,"5'36""/km"
126,00:28:07,38,Brett,Hatfield,Male,60+ Male,Amman Valley Harriers,,Finished,88,11,"5'37""/km"
127,00:28:10,183,Dawn,Crisp,Female,Female 45-54,Amman Valley Harriers,,Finished,39,8,"5'38""/km"
128,00:28:15,204,Eiri,Evans,Female,Female 35-44,3M's Gorseionon Road Runners,,Finished,40,12,"5'39""/km"
129,00:28:18,88,Alison,Terry,Female,Female 55+,Amman Valley Harriers,,Finished,41,6,"5'39""/km"
130,00:28:18,226,Gareth,Davies,Male,40-49 Male,,,Finished,89,21,"5'39""/km"
131,00:28:22,215,Margaret,Powell,Female,Female 55+,TROT,,Finished,42,7,"5'40""/km"
132,00:28:29,194,Nia,Maynard,Female,Female 35-44,,,Finished,43,13,"5'41""/km"
133,00:28:32,41,Sophie,Hughes,Female,Female Under 35,,,Finished,44,13,"5'42""/km"
134,00:28:55,184,Nigel,Watts,Male,60+ Male,,,Finished,90,12,"5'47""/km"
135,00:29:07,197,Morfydd,Davies,Female,Female 45-54,TROT,,Finished,45,9,"5'49""/km"
136,00:29:13,211,Ronald,Anthony,Male,60+ Male,TROT,,Finished,91,13,"5'50""/km"
137,00:29:13,212,Cath,Morton,Female,Female 35-44,TROT,,Finished,46,14,"5'50""/km"
138,00:29:21,250,Karen,Richardson,Female,Female 45-54,,,Finished,47,10,"5'52""/km"
139,00:29:23,217,Alex,Preece,Male,Under 40 Male,,,Finished,92,36,"5'52""/km"
140,00:29:24,94,Sally,Thompson,Female,Female 35-44,TROT,,Finished,48,15,"5'52""/km"
141,00:29:24,220,Nathanial,Harries,Male,Under 40 Male,,,Finished,93,37,"5'52""/km"
142,00:29:26,165,Dafydd,Solway,Male,9-10-11 Male,,Race Against Poverty Team 3,Finished,94,9,"5'53""/km"
143,00:29:27,157,Jack,Clark,Female,9-10-11 Female,,Race Against Poverty Team 3,Finished,49,4,"5'53""/km"
144,00:29:43,8,Zana,Bryan,Female,Female 35-44,Amman valley Harriers,,Finished,50,16,"5'56""/km"
145,00:29:56,65,Phillip,Morgan,Male,60+ Male,Trot,,Finished,95,14,"5'59""/km"
146,00:30:02,125,Tracey,Roberts,Female,Female 45-54,,Actif South Team,Finished,51,11,"6'00""/km"
147,00:30:06,73,Melanie,Owen,Female,Female 35-44,,,Finished,52,17,"6'01""/km"
148,00:30:10,252,Bridget,Moseley,Female,Female 55+,TROT,,Finished,53,8,"6'02""/km"
149,00:30:23,173,Eric,Evans,Male,60+ Male,,,Finished,96,15,"6'04""/km"
150,00:30:24,31,Jonathan,Gravell,Male,40-49 Male,Sospan,,Finished,97,22,"6'04""/km"
151,00:30:26,32,Charlotte,Gravell,Female,Female 45-54,,,Finished,54,12,"6'05""/km"
152,00:30:26,170,Jonathan,Evans,Male,Under 40 Male,,,Finished,98,38,"6'05""/km"
153,00:30:31,155,Hannah,Saint,Female,Female 35-44,,Race Against Poverty Team 2,Finished,55,18,"6'06""/km"
154,00:30:37,64,Leanne,Mcfarland,Female,Female 35-44,Trots,,Finished,56,19,"6'07""/km"
155,00:30:47,66,Bruce,Morgan,Male,60+ Male,Llanelli AC,,Finished,99,16,"6'09""/km"
156,00:30:48,164,Krista,Robinson,Female,Female Under 35,,Race Against Poverty Team 3,Finished,57,14,"6'09""/km"
157,00:31:04,133,Mari-ann,Jones,Female,Female 35-44,,Actif West Team,Finished,58,20,"6'12""/km"
158,00:31:04,135,Lauren (team Lead),Tynan,Female,Female Under 35,,Actif West Team,Finished,59,15,"6'12""/km"
159,00:31:05,111,Daniel,Mason,Male,Under 40 Male,,Actif East Team,Finished,100,39,"6'13""/km"
160,00:31:05,128,Hannah,Davies,Female,Female Under 35,,Actif West Team,Finished,60,16,"6'13""/km"
161,00:31:06,130,Peter,Franklin,Male,50-59 Male,,Actif West Team,Finished,101,14,"6'13""/km"
162,00:31:06,76,Helen,Rathbone,Female,Female 35-44,,,Finished,61,21,"6'13""/km"
163,00:31:13,201,Susan,Jones,Female,Female 55+,Llanelli Strollers,,Finished,62,9,"6'14""/km"
164,00:31:14,229,Ilan,Dafydd,Male,9-10-11 Male,,,Finished,102,10,"6'14""/km"
165,00:31:30,1,Liz,Amery,Female,Female 35-44,,,Finished,63,22,"6'18""/km"
166,00:31:33,119,Emma,Jones,Female,Female 35-44,,Actif South Team,Finished,64,23,"6'18""/km"
167,00:31:34,99,Michelle,Whittal-williams,Female,Female 45-54,,,Finished,65,13,"6'18""/km"
168,00:31:35,188,Luned,Defis,Female,9-10-11 Female,Carmarthen Harriers,,Finished,66,5,"6'19""/km"
169,00:31:36,187,Aron,Davies,Male,40-49 Male,,,Finished,103,23,"6'19""/km"
170,00:31:40,123,Emily,Rees,Female,Female Under 35,,Actif South Team,Finished,67,17,"6'20""/km"
171,00:31:48,227,Daniel,Owen,Female,Female Under 35,,,Finished,68,18,"6'21""/km"
172,00:31:49,225,Bryn,Jones,Male,Under 40 Male,,,Finished,104,40,"6'21""/km"
173,00:31:49,224,Steffan,Hughes,Male,Under 40 Male,,,Finished,105,41,"6'21""/km"
174,00:32:49,171,Emma,Perkins,Female,Female Under 35,TROT,,Finished,69,19,"6'33""/km"
175,00:33:04,152,Dan,Howells,Male,Under 40 Male,,Race Against Poverty Team 2,Finished,106,42,"6'36""/km"
176,00:33:18,39,Anneliese,Hatfield,Female,Female 55+,Amman Valley Harriers,,Finished,70,10,"6'39""/km"
177,00:33:54,174,Betsan,Williams,Female,Female Under 35,,,Finished,71,20,"6'46""/km"
178,00:34:11,49,Huw,Jones,Male,60+ Male,,,Finished,107,17,"6'50""/km"
179,00:34:20,79,Anna,Rhodes,Female,Female 55+,,,Finished,72,11,"6'52""/km"
180,00:34:26,148,Heather,Birnie,Female,Female Under 35,,Race Against Poverty Team 2,Finished,73,21,"6'53""/km"
181,00:34:27,17,Emma,Davies,Female,Female Under 35,Sospan Road Runners,,Finished,74,22,"6'53""/km"
182,00:34:31,83,Brian,Slate,Male,60+ Male,,,Finished,108,18,"6'54""/km"
183,00:34:48,150,Jo,Clarke,Female,Female 45-54,,Race Against Poverty Team 2,Finished,75,14,"6'57""/km"
184,00:34:50,87,Georgia,Tanti,Female,Female Under 35,,,Finished,76,23,"6'58""/km"
185,00:34:50,141,Helen (team Lead),Griffiths,Female,Female 45-54,,Race Against Poverty Team 1,Finished,77,15,"6'58""/km"
186,00:35:49,114,Hywel,Thomas,Male,40-49 Male,,Actif East Team,Finished,109,24,"7'09""/km"
187,00:35:49,118,Alice (team Lead),Hope,Female,Female Under 35,,Actif South Team,Finished,78,24,"7'09""/km"
188,00:35:50,134,Cath,Kwan,Female,Female Under 35,,Actif West Team,Finished,79,25,"7'10""/km"
189,00:35:50,126,Alisha,Butchers,Female,Female Under 35,,Actif West Team,Finished,80,26,"7'10""/km"
190,00:35:53,36,Elena,Griffiths,Female,Female 55+,,,Finished,81,12,"7'10""/km"
191,00:35:57,90,Pauline,Thomas,Female,Female 55+,Trots,,Finished,82,13,"7'11""/km"
192,00:35:58,19,Angharad,Dew,Female,Female 45-54,TROTs,,Finished,83,16,"7'11""/km"
193,00:36:59,200,Nigel,Jones,Male,60+ Male,Llanelli AAC,,Finished,110,19,"7'23""/km"
194,00:37:15,26,Shelley,Fitzpatrick,Female,Female Under 35,,,Finished,84,27,"7'27""/km"
195,00:37:25,75,Keeley,Power,Female,Female 35-44,,,Finished,85,24,"7'29""/km"
196,00:37:25,55,Charlotte,Jones,Female,Female Under 35,,,Finished,86,28,"7'29""/km"
197,00:37:31,12,Letitia,Clarke,Female,Female Under 35,,,Finished,87,29,"7'30""/km"
198,00:37:43,58,Elena,Jones,Female,9-10-11 Female,,,Finished,88,6,"7'32""/km"
199,00:38:10,67,Sara,Morgan,Female,Female Under 35,,,Finished,89,30,"7'38""/km"
200,00:39:29,68,Bethan,Morgan,Female,Female Under 35,,,Finished,90,31,"7'53""/km"
201,00:39:32,57,Edward,Jones,Male,9-10-11 Male,,,Finished,111,11,"7'54""/km"
202,00:39:43,56,Tatiana,Jones,Female,Female 35-44,,,Finished,91,25,"7'56""/km"
203,00:41:47,85,Gwenllian,Tamlin,Female,Female Under 35,,,Finished,92,32,"8'21""/km"
204,00:42:00,221,Yvonne,Davies,Female,Female 35-44,TROT,,Finished,93,26,"8'24""/km"
,,154,Tim (team Lead),Howells,Male,50-59 Male,,Race Against Poverty Team 2,Not started,,,
,,35,Amy,Greatrick,Female,9-10-11 Female,Carmarthen Harriers,,Not started,,,
,,33,Tom,Gravell,Male,Under 40 Male,,,Not started,,,
,,34,Rachel,Greatrick,Female,Female 45-54,,,Not started,,,
,,81,Heledd,Roberts,Female,Female Under 35,,,Not started,,,
,,145,Sophie,Peyton,Female,Female 35-44,,Race Against Poverty Team 1,Not started,,,
,,15,Karen,Cozens,Female,Female 45-54,,,Not started,,,
,,116,Steve,Devonald,Male,40-49 Male,,Actif South Team,Not started,,,
,,2,Amy,Aulton,Female,Female 45-54,,,Not started,,,
,,147,Mark,Andrews,Male,50-59 Male,,Race Against Poverty Team 2,Not started,,,
,,185,Paul,Watts,Male,60+ Male,Ammanford Harries,,Not started,,,
,,146,Julie,Andrews,Female,Female 55+,,Race Against Poverty Team 2,Not started,,,
,,44,Rachel,James,Female,Female Under 35,,,Not started,,,
,,162,Kevin,Nutt,Male,60+ Male,,Race Against Poverty Team 3,Not started,,,
,,54,Joshua,Jones,Male,Under 40 Male,,,Not started,,,
,,112,Abigail,O'dell,Female,Female 35-44,,Actif East Team,Not started,,,
,,21,Sam,Durell,Male,Under 40 Male,,,Not started,,,
,,138,Lucy,Callen,Female,Female Under 35,,Race Against Poverty Team 1,Not started,,,
,,82,Jonathan,Roberts,Male,Under 40 Male,,,Not started,,,
,,80,Mike,Ridout,Male,60+ Male,Pembrokeshire Harriers,,Not started,,,
,,113,Rebecca,Rees,Female,Female 35-44,,Actif East Team,Not started,,,
,,124,Sarah,Rees,Female,Female 45-54,,Actif South Team,Not started,,,
,,163,Dan,Robinson,Male,Under 40 Male,,Race Against Poverty Team 3,Not started,,,
,,100,Andrea,Williams,Female,Female 55+,The Lonely Goat,,Not started,,,
,,50,Rhydian,Jones,Male,Under 40 Male,,,Not started,,,
,,143,Aimee,Guichard,Female,Female Under 35,,Race Against Poverty Team 1,Not started,,,
,,47,Janette,Jenkins,Female,Female 55+,TROT,,Not started,,,
,,11,Matthew,Clarke,Male,Under 40 Male,,,Not started,,,
,,115,Cath,Williams,Female,Female 35-44,,Actif East Team,Not started,,,
